address,reward,eth,count,blockNumber,blockTime,reward_bigint,proof
0x32C8E2E5A95D13daD0952117C80b1436F4745eDa,146504.53025674,0.2933749,46,14314788,1646321153,146504530256739992182702,0xf09561df6a3c7a608a8b30f4ec461edcfc35c36ce8dad88eec48fbc06fb47c17 0x02faf41708895ed4508ce129e086802d95959869ca40bbf905d7edcba2ece04b 0xa975ce0fce5bd4abbe3fbc08b40c9901423fb5d30abd7e4a5f497958598d25f9 0xdc831d82624a9d52c24ec7593c6a4a19e04d8d400ae1de56612e13bc33a62920 0x242c0f923029ae68abae42a0f06de75ca383e9f5b25b01aba292f57dadc7cf9a 0xe424ec099e085d9d13e3e7db76571dbd52fc3caec1249af18eb532a90423d432 0x01b0a79792e8e72cffbf6895786ea48c58bb59408f4de95b941ff72f8e0c3136 0x1a2674975c7b9995fd8f930a3b3e6f02fdb863f528e82cb8fc3163165efadc17 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x25BA562c31Aaca514319F615eD56Fa587a9C7Ea4,727179.48062538,0.86040523,75,14314788,1646321153,727179480625379947014153,0xa301a008a9a67808e22d91d28de8c22a14e6ad1f380d6cd80c458dd16800c750 0x06792dbbcf9868f966d8992ee94a943a89cfc534c2b14774e44601baa9dd9f8a 0xa020aa5e17b8979ed4bd66e6bc80c693cecc305f6b8e1e2424962c97afaf98c0 0x220e11e69b6559ffb1c5e5056d2ad57038e9fb438c6e4761740d6c7bd76525fa 0x6935b4f21ffe817877862ac25a57f8f37ba5f072e949d0bf69731f69c0743e21 0x921210a4e1d84b4bc15e81019637451ff7be6d4abf7b764dceb719288c4146c0 0xb1b39043cbbbeba705e96ca34a4ff1275052d7957b7d83a75073459b1181c6c9 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x8949dfb19Ebc0540a4Fd0053CAd35551365505d6,152480.75750857,1.03860672,54,14314788,1646321153,152480757508570008212700,0xa86bdff7f0ed32b73a1f739c25d08c32e67fe841d818f7bfc5197d6186af1617 0x1dfee72d17a26407920c10faef619358c36bb62104cc207e402abc3fadb8a3aa 0x44075c517377dd3984137389594030995db67efc2681a2fb5bd5097c6b1f29a7 0x89be531cb3534a1495254ca3ebeffdb5e1d7b87a4b6d8bb9eb2d54dc6e6aef11 0xd7b7f594ca2b08b695fea16d2edc9cd219a5197c66bc6e4f66103e49b1407137 0x8aa97a3a987f09529b0cc5a7a32678975f19b8258cd46eef62fbc303af8b9020 0xb1b39043cbbbeba705e96ca34a4ff1275052d7957b7d83a75073459b1181c6c9 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x54FA3cf57059696D9C7AA52deC6d51886cB4c01e,2027746.09915777,1.24253434,147,14314788,1646321153,2027746099157769931480289,0x56dcffe0f7b0a0eb43c5b0aeb3bbf0fccab3b4db266b0f8a4ec04c6b85b7ad02 0x4a5b5cb8874da168daffcb3f4065c8180c537dadd65c821ad4cb7e015defab35 0xa94eb7b077a1e2cb2c201e3b0507a66b9b4d607dcc22a101dd4a216cd7d78c43 0xc97b3704d6c4d2733c9d8f7337659c6e8a5ed4b2fe49da94601cb2afa3d94dc8 0x4d75b01741130ccf57074ea0cd6d34f5b540b75f6c4d535539655a976ab7145c 0x658917bf95d245785702f274d7d7a22cb8ff4b017b377414a9106244ea9ca0a0 0x3ce2013ccb2630e5655ea48958ee80a5d15b7b3dded8db23879845dd4791e512 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x5fbfe8dAB81A39A04B9590dFcEac9a93e7aa3302,868013.57694159,1.26278483,92,14314788,1646321153,868013576941590057685971,0x7b61f3780599303906a6bd34fe5ef175c038c3427d1f519843bfd65c7502ec7d 0x7d87c54d4a46d9dab24d89a22c4c931016a690d14e4d04d07086134fa9f58f3b 0x7e8231e33c9c6d6baed8b6b16c087bba3b3a78bc59255a101cc452db80abb725 0x560a235b7d40d658486d4c67f9b567c1a669e2a549d80f4ed1be839a8b1658ce 0xccdbd3b5a1ebce76e334f4218d000675b52da16f2c09cdf527fff27f6121ea25 0x5f3ba3f167a61d59d8eecb43b4991baa7510e95c5b5d175443ee928ecc7f82c9 0xeedfc0d8fdbdb2b1c5d1e513406880901305da1d9d86dfc6278fb684da27a25c 0x2b1e124d48569877bccb158c0802f75bc99d8e1bd678ca2296b30dfbdbfa4995 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xFcA319F920B6757A247C78e39be29E41e3603e8B,257766.70298686,0.17902314,17,14314788,1646321153,257766702986860007513314,0xa4a1deb5c20d90225b883de95fbb89eb6f4cb83c6aa62fe52563f75950cc0e59 0x9ec06bf12942a671161d650c8a13210b78a9cf058b315a4a77ffe9e603fe9d4e 0x57f5353a9e67166c4b554eed48b91e850010b3e60d81f1da46b4324c59dae230 0x29c473e8ac268ca3ce0b60a627560b1f629d2c1096edeccda9fc6a39c684d984 0x36c315fde88933fe6993c170077339878aa4e85b55ecdd29117dd42adcfad02f 0x921210a4e1d84b4bc15e81019637451ff7be6d4abf7b764dceb719288c4146c0 0xb1b39043cbbbeba705e96ca34a4ff1275052d7957b7d83a75073459b1181c6c9 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xF61e01FC832C28267eBaA67FaD4f9f8a72d36364,238093.58376031,0.27665125,38,14314788,1646321153,238093583760309993522242,0xea13d8b59df74fb324c8dece4038ed0613c2785e9b095d579aa64cd7b1f28ebb 0x656fce97d345ec580f5700a8fcaa70b26c688656c72fca8f7c39cc19c749b418 0x7b0cfdd8d1c783a03d9812ff65ee0c42364c514325ca2aee1fd776d47ef4462c 0xd109bd9654fa11a266130cba50670bc2a692e9b4baeafee7073d345cad2eedf0 0x0d810b2f893fe82f63ec122d0b36a7b498b556c4cad58c7b302d2e7e486e07f7 0x6877367d16a966b06b4ba897747f715871cb5c592e307493e3c4a96fb95568db 0x01b0a79792e8e72cffbf6895786ea48c58bb59408f4de95b941ff72f8e0c3136 0x1a2674975c7b9995fd8f930a3b3e6f02fdb863f528e82cb8fc3163165efadc17 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xE8A8e72df873768e465B147f294a6752B123E1cF,713959.63049513,0.83621839,55,14314788,1646321153,713959630495129968039691,0x433ff6ca2ccc272af75f091f19b01e5b83d95a0d9489be9fd0aab6491681386c 0xf8b4aa8ebe3af5a313f2ccba8e15ec5d247a456f26af40d47f5a14047664882e 0x1250ae79b91b1d24b2c662b0dff45134ed7606cb794d8344b7c924fc5f69edc7 0x6c235acfbc017f8edf2b8a48dc0e5123cd34ab3d0f9cb85d48a629a9040abb02 0x90accd391129b941aeaff1eb3636790a9eb999181624fc51fa9e4c0aca5c5c2d 0xdbe477b2fa48950cba8dd453723e3e4347e47cec32ed1a2eb11e449355e3c914 0xa89ddb1c1ca2a6034741237f0a74ac0ce0840359f39f8452c6f2fff5c28532dd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xd17Fd4508Bc722d81a65A9C016dC128296b1E057,59935.41651594,0.23724819,33,14314788,1646321153,59935416515939999953844,0x137546bce9872be54515d33b7879153ca9d7be7916e95371664bfed0793c9b15 0x6fce96ef11d6e5030b3ef995a28ff3e124db3a37535008d1fecda455541c85ba 0xda4f9bcae7737657b2e0aea32d056e902ca619279971c3d2f8d5320ecf29e012 0xb5f03bcfb22379cef17aaef25c7e38d2c07b36ed8d4f5d2f332caaa9c7364618 0x27d46df3ec4eec4568bcea37d790dc9ac7a7a9aa3facb70131cb5d92d91e6968 0xb78dacd049ba867f62b4130193b09656d054d591ee37f0d0507bcbb97d57004f 0x77f19724874670091b85f895a1502768fe6750290e391e0349d433c7802c6b0c 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x7Ca5B86134E68b0FB2Aa062B8516571d3d496316,2796960.42339119,1.33141292,127,14314788,1646321153,2796960423391189891844988,0x0446c7892bb460d4e7e01387483fb6f63fc9f4bbec24a2189cb96287e821ae22 0x3242f1da9844658b5e932c43366fa0be6686efde2b3e83a5ff84fac39990337c 0x8a2f34de8a520c207ccd67bf4dc0192816c10c78b149db8c121675b619af5254 0xf1a9cc8a317070d7da33a5b55820f350d3894fefedc590ef32d63bfd78fe2c8a 0xbf7ad200478fec2d2b2349c32ee86860fa9b6205bc409b42413e577405257420 0xbaa7804dd23ef0feaac5232ec10dfe73dcca0b1878e322ffd8544f33c62329b1 0x71d61971eb5db912fd52425eb64b9a5aeb8502a799c63b9e682afe9366f765ed 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
